"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Roana - 00256400243";"LAVORI DI MANUTENZIONI STRADALI PER MESI 36 ATTRAVERSO LO STRUMENTO DELLACCORDO QUADRO DI CUI ALLART. 54 COMMA 4 DEL D.LGS. 50/2016. CIG: 8754564EBE CUP F86G21000940004. AGGIUDICAZIONE A FAVORE DELLA DITTA FLOSSI COSTRUZIONI DI ROANA E IMPEGNO DI- QUOTA INCENTIVO";"Non presente";8754564EBE;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Flossi Costruzioni - 03811120249";"FLOSSI COSTRUZIONI di Flossi Claudio - 03811120249";01/07/2021;30/06/2024;1306000.00;95497.63
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI) 2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""COOPERATIVA POPOLO DI ROTZO"" L";"Non presente";83313775CB;"01-PROCEDURA APERTA";"COOPERATIVA POPOLO DI ROTZO SOCIETA' COOPERATIVA - 00143210243";"COOPERATIVA POPOLO DI ROTZO SOCIETA' COOPERATIVA - 00143210243";20/09/2020;30/05/2025;62000.00;46759.06
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI)2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""STELLA LUCA"" DI T. CONCA  ROAN";"Non presente";8331428FDE;"01-PROCEDURA APERTA";"STELLA LUCA - 03523880247";"STELLA LUCA - 03523880247";30/10/2020;30/05/2025;78000.00;85595.49
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTOANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI)2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""FRIGO LIVIO PIETRO e FIGLIO SN";"Non presente";83314355A8;"01-PROCEDURA APERTA";"FRIGO LIVIO PIETRO & FIGLIO S.N.C. - 00484290242";"FRIGO LIVIO PIETRO & FIGLIO S.N.C. - 00484290242";30/10/2020;30/05/2025;69500.00;58741.76
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTOANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI)2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""FRIGO LIVIO PIETRO e FIGLIO SN";"Non presente";8331449137;"01-PROCEDURA APERTA";"FRIGO LIVIO PIETRO & FIGLIO S.N.C. - 00484290242";"FRIGO LIVIO PIETRO & FIGLIO S.N.C. - 00484290242";30/10/2020;30/05/2025;69500.00;70786.75
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI)2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""STELLA LUCA"" DI T. CONCA  ROAN";"Non presente";83314566FC;"01-PROCEDURA APERTA";"STELLA LUCA - 03523880247";"STELLA LUCA - 03523880247";30/10/2020;30/05/2025;67580.00;66132.35
"Comune Di Roana - 00256400243";"SERVIZIO DI MANUTENZIONE DEGLI ASCENSORI PRESENTI NEGLI EDIFICI COMUNALI TRIENNIO LUGLIO 2021 / GIUGNO 2024 CIG N. Z1431E05E6: AFFIDAMENTO A FAVORE DELLA DITTA DETTO SRL DI COSTABISSARA (VI) E IMPEGNO DI SPESA.";"Non presente";Z1431E05E6;"23-AFFIDAMENTO DIRETTO";"DETTO S.r.l. - 01773760242";"DETTO S.r.l. - 01773760242";01/08/2021;31/07/2024;16000.00;9266.67
"Comune Di Roana - 00256400243";"AFFIDAMENTO DIRETTO DEL SERVIZIO PREPARAZIONE E CONFEZIONAMENTO PASTI CALDI PER UTENTI SEGUITI DAI SERVIZI SOCIALI DEL COMUNE DI ROANA DAL 01/01/2022 al 31/12/2024 A FAVORE DELLA DITTA ELIOR RISTORAZIONE SPA AI SENSI DELLART 36 COMMA 2 LETT A) DEL DL";"Non presente";90489841D4;"23-AFFIDAMENTO DIRETTO";"ELIOR RISTORAZIONE SPA - 08746440018";"ELIOR RISTORAZIONE SPA - 08746440018";01/01/2022;31/12/2024;114518.18;90201.51
"Comune Di Roana - 00256400243";"OGGETTO: AFFIDAMENTO SERVIZIO DI MEDICO COMPETENTE AI SENSI DEL D.LGS 81/2008 TRIENNIO 2023 - 2025 ALLA D.R. RENATA STRZELCZYK CON SEDE A NOVENTA VICENTINA (VI)  IMPEGNO DI SPESA  CIG Z5B398C37D.";"Non presente";Z5B398C37D;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;1815.00
"Comune Di Roana - 00256400243";"NOLEGGIO PLOTTER PER 60 MESI DAL 01/02/2022 AL 31/01/2027. AFFIDAMENTO DIRETTO ALLA DITTA CALVANI WILMO S.R.L. E IMPEGNO DI SPESA. CIG";"Non presente";ZE834E9975;"23-AFFIDAMENTO DIRETTO";"CALVANI WILMO SRL - 02085400246";"CALVANI WILMO SRL - 02085400246";27/01/2023;31/01/2027;4905.80;1882.62
